"idClienteEprinsa","Año","TituloDelPleno","TituloDeLaJunta","Fecha","OrdenDelDiaDelPleno","OrdenDelDiaJunta","Acta","ExtractoDeAcuerdos","Video"
"1038","2022","","Junta de Gobierno Local 30/06/22","2022-06-30T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2022/06/OrdenJGL300622.pdf","","https://transparencia.lucena.es/wp-content/uploads/2022/06/ResumenJGL30-06-22.pdf",""
"1038","2021","","Junta de Gobierno Local 02/12/21","2021-12-02T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2021/11/OrdenJGL02-12-21.pdf",""
"1038","2021","Pleno ordinario 29 de junio de 2021","","2021-06-29T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/06/orden_del_dia_29_06_21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/06/Acta-Pleno-29-06-21.pdf","","https://youtu.be/Th8Oj8gr7ZQ"
"1038","2021","","Junta de Gobierno Local 21/10/21","2021-10-21T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/10/IndiceJGL211021.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/10/resumenJGL211021.pdf",""
"1038","2021","","Junta de Gobierno Local 16/12/21","2021-12-16T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/12/OrdenJGL211216.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/12/resumen-JGL16-12-21.pdf",""
"1038","2021","","Junta de Gobierno Local 11/11/21","2021-11-11T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2021/11/resumenJGL111121.pdf",""
"1038","2021","Pleno extraordinario 12 de julio de 2021","","2021-07-12T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/07/Orden-del-dia-12-07-21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/07/Acta-Pleno-12-07-21.pdf","","https://www.youtube.com/watch?vequalK3cZcwgJBRs"
"1038","2021","","Junta de Gobierno Local 04/11/21","2021-11-04T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/11/OrdenJGL04-11-21.pdf","","",""
"1038","2021","","Junta de Gobierno Local 19/11/21","2021-11-19T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/11/ConvocatoriaJGL191121.pdf","","",""
"1038","2021","","Junta de Gobierno Local 14/10/21","2021-10-14T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/10/OrdenJGL14-10-21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/10/ResumenJGL141021.pdf",""
"1038","2021","Pleno ordinario 22 de julio de 2021","","2021-07-22T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/07/Orden-del-Dia-Pleno-22-07-21.pdf","","","","https://www.youtube.com/watch?vequalbZbf_U5qnlk"
"1038","2021","Pleno ordinario 26 de octubre de 2021","","2021-10-26T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/10/Orden-del-Dia-Pleno-26-10-21.pdf","","","","https://www.youtube.com/watch?vequal23vJTb4_eGA"
"1038","2021","","Junta de Gobierno Local 25/11/21","2021-11-25T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/11/OrdenJGL25-11-21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/11/ResumenJGL25-11-21.pdf",""
"1038","2021","Pleno ordinario 21 de diciembre de 2021","","2021-12-21T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/12/Orden-del-dia.pdf","","","","https://www.youtube.com/watch?vequalZmxc-80DQiY&amp,listequalPLYT2I3rHh8TmbMKgIcwRIf_gbuBu6fCni&amp,indexequal1"
"1038","2021","Pleno ordinario 6 de agosto de 2021","","2021-08-06T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/08/Orden-dia-Pleno-06-08-21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/08/ResumenPleno06-08-21.pdf","","https://www.youtube.com/watch?vequalPTrEb8_x944"
"1038","2021","","Junta de Gobierno Local 28/10/21","2021-10-28T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/10/OrdenJGL281021.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/10/ResumenJGL28-10-21.pdf",""
"1038","2021","Pleno ordinario 30 de noviembre de 2021","","2021-11-30T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/11/CONVOCATORIA-PLENO-ORDINARIO-NOVIEMBRE-2021.pdf","","","",""
"1038","2021","Pleno ordinario 25 de mayo de 2021","","2021-05-25T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/05/sesion_ordinaria_pleno_25-05-2021.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/05/acta_sesion_pleno_25-05-2021.pdf","","https://www.youtube.com/embed/yOuv_xmpl_g"
"1038","2021","Pleno extraordinario 22 de noviembre de 2021","","2021-11-22T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/11/Orden-del-Dia-Pleno-Extraordinario-22-11-21.pdf","","","",""
"1038","2021","","Junta de Gobierno Local 30/12/21","2021-12-30T00:00:00","","","","https://transparencia.lucena.es/wp-content/uploads/2022/01/ResumenJGL301221.pdf",""
"1038","2021","Pleno ordinario 28 de septiembre de 2021","","2021-09-28T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/09/Orden-del-Dia-Pleno-28092021.pdf","","","","https://www.youtube.com/watch?vequalA8J3HxZbdac"
"1038","2021","Pleno extraordinario 10 de junio de 2021","","2021-06-10T00:00:00","https://transparencia.lucena.es/wp-content/uploads/2021/06/sesion_ordinaria_pleno_10-06-2021.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/06/acta_sesion_pleno_10-06-21.pdf","","https://www.youtube.com/embed/B8jCXTs-Xmk"
"1038","2021","","Junta de Gobierno Local 07/10/21","2021-10-07T00:00:00","","https://transparencia.lucena.es/wp-content/uploads/2021/10/OrdenJGL07-10-21.pdf","","https://transparencia.lucena.es/wp-content/uploads/2021/10/ResumenJGL071021.pdf",""
