"Entidad","Fecha","Hora","Lugar","Título","Descripción"
"Lucena - Institucional","2022-02-01","10:00:00","Salón de Plenos","Grabación Video Memoria Sonora Flamenca de Lucena",""
"Lucena - Institucional","2022-02-10","08:30:00","Sala Concejales","Mesas de Contratación",""
"Lucena - Institucional","2022-02-12","11:00:00","Salón de Plenos","Boda Civil",""
"Lucena - Institucional","2022-02-14","12:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-16","08:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-08","12:00:00","Doña Mencía","Visita Panadería Proyectos Leader",""
"Lucena - Institucional","2022-03-09","11:00:00","Plaza Nueva","Concentración Silenciosa en solidaridad con el pueblo ucraniano",""
"Lucena - Institucional","2022-03-09","11:30:00","Instituto de Cooperación con la Hacienda Local, C. San Pedro, 40, 14900 Lucena, Córdoba, España","Cita en Hacienda Local",""
"Lucena - Institucional","2022-03-09","16:00:00","","Comisión investigación Feria del Valle",""
"Lucena - Institucional","2022-03-05","11:30:00","Palacio Condes Santa Ana","Boda Civil",""
"Lucena - Institucional","2022-03-04","16:00:00","Puente Genil","Reunión fundación Antonio Miguel Berjillos Lozano",""
"Lucena - Institucional","2022-03-07","09:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-07","10:00:00","Notaría de Lucena - María del Carmen Bascón Berrios, C. Cabrillana, 1, 14900 Lucena, Córdoba, España","Firma Poder Notarial Red de Juderías",""
"Lucena - Institucional","2022-03-04","09:00:00","Sede Fundación del Tempranillo","Fundación Ruta del Tempranillo a las 10,30",""
"Lucena - Institucional","2022-03-25","09:30:00","Videoconferencia","Asamblea Gral. Asociación Vía Verde del Aceite",""
"Lucena - Institucional","2022-03-29","06:15:00","Alcaldía.","Toma de posesión auxiliar administrativo. Medio Ambiente.",""
"Lucena - Institucional","2022-03-29","06:30:00","Sala Concejales","Mesa de Contratación.",""
"Lucena - Institucional","2022-03-31","07:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-30","06:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-31","09:30:00","TAJEA. ","Reunión vecinos de la Tajea. Tema de Aguas.",""
"Lucena - Institucional","2022-03-31","07:30:00","Sala de Concejales.","Mesa de Contratación.",""
"Lucena - Institucional","2022-02-18","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-25","10:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-01","09:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-01","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-18","11:30:00","Alcaldía","Reunión con Secretario e Interventora",""
"Lucena - Institucional","2022-03-16","09:00:00","Videoconferencia","Atención Empresarial",""
"Lucena - Institucional","2022-03-12","08:30:00","IES Marqués de Comares, C. Juego de Pelota, 54, 14900 Lucena, Córdoba, España","XXXVII Olimpiada Matemática  Thales ",""
"Lucena - Institucional","2022-03-13","13:00:00","Caseta Peña Taurina","Actividad organizada por Peluqueros Solidarios",""
"Lucena - Institucional","2022-03-14","08:15:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-14","17:00:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-03-23","12:30:00","Alcaldía","Reunión Empresarios Sector del Frío y Subdelegada del Gobierno",""
"Lucena - Institucional","2022-03-23","13:00:00","Salón de Plenos","Rueda de Prensa Subdelegada del Gobierno",""
"Lucena - Institucional","2022-03-24","07:00:00","Sala Concejales","Junta de Portavoces",""
"Lucena - Institucional","2022-03-24","08:45:00","Alcaldía","Reunión Presidente de Diputación y Hdad. del Rocío.",""
"Lucena - Institucional","2022-03-22","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-04-01","11:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-04","13:00:00","","Reunión Portavoces ",""
"Lucena - Institucional","2022-03-01","10:00:00","Alcaldía","Reunión Delegada Igualdad",""
"Lucena - Institucional","2022-03-01","08:00:00","Alcaldía","Toma de posesión Arquitecta Delegación Patrimonio",""
"Lucena - Institucional","2022-03-29","16:00:00","Sala de concejales","Reunión con Arqueólogo Municipal y Portavoces {Cueva del Ángel}",""
"Lucena - Institucional","2022-03-16","15:15:00","Ondamezquita 7 TV, C. Músico Guerrero, 29, 14012 Córdoba, España","Grabación Onda Mezquita Programa Semana Santa a las 17,15 horas",""
"Lucena - Institucional","2022-03-18","09:30:00","Sala Concejales","Plan de Vivienda",""
"Lucena - Institucional","2022-03-21","08:45:00","Alcaldía","Reunión Aguas de Lucena",""
"Lucena - Institucional","2022-03-30","18:00:00","Casa de la Virgen","Reunión Comité Honor Actos 75 Aniversario Coronación Virgen de Araceli",""
"Lucena - Institucional","2022-01-13","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-15","18:00:00","","Gestión alcaldía",""
"Lucena - Institucional","2022-01-17","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-17","13:30:00","Despacho Interventora","Reunión con Interventora",""
"Lucena - Institucional","2022-01-18","09:00:00","Alfares Romanos","Rueda Prensa Obras Accesibilidad Alfares Romanos",""
"Lucena - Institucional","2022-01-18","10:30:00","Despacho Interventora","Reunión con Inteventora",""
"Lucena - Institucional","2022-01-18","11:30:00","Ayuntamiento de Palenciana, C. San Isidro, 22, 14914 Palenciana, Córdoba, España","Visita Proyectos Leader GDR Subbética a las 13,00 h.-",""
"Lucena - Institucional","2022-01-25","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-25","10:00:00","Alcaldía","Reunión Vecinos de La Tajea",""
"Lucena - Institucional","2022-01-05","12:00:00","Alcaldía","Comparecencia Pareja de Hecho",""
"Lucena - Institucional","2022-01-11","17:30:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-01-11","09:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-07","08:00:00","","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-12","16:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-12","13:00:00","Alcaldía","Reunión Grupo Político C´s",""
"Lucena - Institucional","2021-03-11","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-05-13","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-04-22","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-07-22","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-08-05","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-10-07","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-10-28","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-12-16","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-02-01","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-01","17:30:00","Videoconferencia","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-02-10","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-02-07","13:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-08","13:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-10","13:30:00","I.E.S. Maestro Francisco Fatou, C. Menéndez Pidal, 1, 11600 Ubrique, Cádiz, España","Presentación Vuelta Ciclista de Andalucía a las 17,30 horas",""
"Lucena - Institucional","2022-02-14","10:00:00","Videoconferencia","Atención Empresario",""
"Lucena - Institucional","2022-02-17","11:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-14","08:00:00","Alcaldía","Reunión con Concejala de Educación",""
"Lucena - Institucional","2022-01-24","12:30:00","Alcaldía","Reunión Escuela de Música y Danza",""
"Lucena - Institucional","2022-01-28","10:00:00","Vestíbulo del Artesonado del Palacio de la Merced","Inauguración de la Exposición  Volver del Olvido  a las 12,00 h.-",""
"Lucena - Institucional","2022-02-02","10:30:00","Sala de Concejales/Videoconferencia","Reunión Plan Parcial de las Navas",""
"Lucena - Institucional","2022-02-04","11:00:00","Casa La Tercia","Visita Casa La Tercia",""
"Lucena - Institucional","2022-02-14","16:00:00","Videoconferencia","Reunión Asesora Las Navas",""
"Lucena - Institucional","2022-02-15","19:00:00","Sala Concejales","Reunión plataforma Lucena por sus necesidades sanitarias",""
"Lucena - Institucional","2022-02-16","16:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-23","12:00:00","Videoconferencia","Atención Empresario",""
"Lucena - Institucional","2022-02-22","10:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-01","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-23","13:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-01","08:30:00","Alcaldía","Reunión Centro Energías Renovables",""
"Lucena - Institucional","2022-03-02","08:00:00","Alcaldía","Reunión Residencia Tercera Edad",""
"Lucena - Institucional","2022-03-09","10:00:00","Videoconferencia","Acto de Solidaridad de los Gobiernos Locales con el pueblo de Ucrania",""
"Lucena - Institucional","2022-03-10","09:00:00","Sala Concejales","Mesa de Contratación. ",""
"Lucena - Institucional","2022-03-11","12:00:00","Hacienda","Cita en Hacienda.- Certificado Digital Red de Juderías",""
"Lucena - Institucional","2022-03-07","13:00:00","Alcaldía","Reunión Delegación Informática ",""
"Lucena - Institucional","2022-03-10","17:00:00","Alcaldía","Boda Civil ",""
"Lucena - Institucional","2022-03-14","12:30:00","Sala de Concejales.","Mesa de contratación. ",""
"Lucena - Institucional","2022-03-16","08:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-16","12:00:00","Videoconferencia","Junta Directiva Grupos Desarrollo Rural de Andalucía A.R.A.",""
"Lucena - Institucional","2022-03-16","18:15:00","Salón de Plenos","Comisión Investigación Feria del Valle",""
"Lucena - Institucional","2022-03-22","11:30:00","Iznájar","Visita Proyectos GDR Iznájar a las 13,00 h.-","Almuerzo con Lope"
"Lucena - Institucional","2022-03-19","19:00:00","Caseta Municipal","Fiesta de la Primavera Caravanera",""
"Lucena - Institucional","2022-03-22","08:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-22","18:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-23","10:00:00","Videoconferencia","Comisión Seguimiento EDUSI",""
"Lucena - Institucional","2022-03-25","10:00:00","Alcaldía","Atención Empresarios",""
"Lucena - Institucional","2022-03-23","07:00:00","Sala Concejales","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-25","13:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-30","16:00:00","Videoconferencia","Reunión GDR Subbética Coordinación Temas Parque Natural",""
"Lucena - Institucional","2022-03-31","08:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-30","12:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-04-01","06:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-04-01","07:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-17","07:15:00","Sala Concejales","Reunión Ordenanza Plusvalía",""
"Lucena - Institucional","2022-02-04","11:00:00","Casa La Tercia","Visita Casa La Tercia",""
"Lucena - Institucional","2022-02-02","12:30:00","Salón de Plenos","Reunión Trabajadoras Limpieza",""
"Lucena - Institucional","2022-02-11","08:00:00","Alcaldía","Reunión Cementerio Musulmán",""
"Lucena - Institucional","2022-02-15","07:45:00","Alcaldía","Toma de Posesión Dos Auxiliares Administrativos. Urbanismo e Informática",""
"Lucena - Institucional","2022-04-02","19:00:00","San Pedro Mártir ","Pregón Venerable Archicofradía Ntro. Padre Jesús Nazareno",""
"Lucena - Institucional","2022-04-04","07:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-04-01","17:15:00","Iglesia de San Pedro Mártir ","Solemne Función Religiosa Ntro. Padre Jesús Nazareno",""
"Lucena - Institucional","2022-03-01","17:00:00","Alcaldía","Grabación Video Valores de la Subbética",""
"Lucena - Institucional","2022-03-04","12:00:00","Videoconferencia","Reunión Red de Juderías de España",""
"Lucena - Institucional","2022-03-22","10:30:00","Alcaldía de Lucena","Reunión Gerente GDR Subbética",""
"Lucena - Institucional","2022-03-18","08:00:00","Alcaldía","Reunión con Hosteleros",""
"Lucena - Institucional","2022-03-26","19:00:00","Auditorio Municipal","Actuaciones Carnavalescas",""
"Lucena - Institucional","2022-03-02","17:00:00","Salón de Plenos","Reunión Colectivo Ucraniano de Lucena",""
"Lucena - Institucional","2022-03-27","10:30:00","Parroquia Santo Domingo","Solemne Función Religiosa y Misa de Cumplimiento de Regla Cofradía de la Sangre",""
"Lucena - Institucional","2022-01-03","08:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-21","08:00:00","Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España","Asistencia a la Feria Internacional de Turismo Fitur 2022",""
"Lucena - Institucional","2022-01-04","18:30:00","","Visita a Cabalgata Cristo Marroquí",""
"Lucena - Institucional","2022-01-10","11:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-12","07:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-23","17:00:00","Estadio Ciudad de Lucena","Fútbol: C.D. Ciudad de Lucena -- A.D. Tomares",""
"Lucena - Institucional","2022-04-04","12:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-01-13","12:00:00","Paseo de Rojas","Presentación Etapa Vuelta Ciclista a Andalucía",""
"Lucena - Institucional","2022-01-13","10:00:00","Sala de Concejales","Reunión Mercadillo Municipal",""
"Lucena - Institucional","2022-01-15","17:00:00","Salón de Plenos","Boda Civil ",""
"Lucena - Institucional","2022-01-13","16:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-01-17","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-01-17","11:30:00","Alcaldía.","Reunión Delegación de Personal y Jefatura Policía Local",""
"Lucena - Institucional","2022-01-24","17:00:00","Sala Concejales","Preparación de Pleno",""
"Lucena - Institucional","2020-10-08","07:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2020-10-15","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2020-11-12","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-04-08","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-05-27","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-06-10","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-06-17","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-06-03","07:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2021-08-19","07:00:00","Videoconferencia","Junta de Gobierno",""
"Lucena - Institucional","2021-12-30","08:00:00","Salón de Plenos","Junta de Gobierno",""
"Lucena - Institucional","2022-01-29","08:30:00","Auditorio de Encinas Reales {Calle Cruz, 4}","Encuentro  Juventud, Igualdad y Ruralidad  a las 10,00 horas {IGUALAB}",""
"Lucena - Institucional","2022-02-01","12:00:00","Sala de Concejales","Dos Mesas de Contratación",""
"Lucena - Institucional","2022-02-04","08:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-02-07","11:00:00","Alcaldía","Atención Empresario",""
"Lucena - Institucional","2022-02-07","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-09","10:30:00","Alcaldía","Reunión Punto de Encuentro",""
"Lucena - Institucional","2022-02-14","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-02-14","17:00:00","Videconferencia","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-02-17","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-01-25","13:00:00","Alcaldía","Grabación Video Red Juderías",""
"Lucena - Institucional","2022-01-31","08:00:00","Jauja","Visita a Jauja",""
"Lucena - Institucional","2022-01-28","09:30:00","Alcaldía","Firma Convenio Centro Comercial Abierto",""
"Lucena - Institucional","2022-02-04","12:00:00","Sala Concejales","Asociación Polígono Histórico Los Santos",""
"Lucena - Institucional","2022-02-07","08:00:00","Sala Concejales","Coordinación Tributos-Urbanismo",""
"Lucena - Institucional","2022-02-11","17:45:00","Plaza Nueva","Lectura Manifiesto Manos Unidas",""
"Lucena - Institucional","2022-02-14","08:00:00","Alcaldía","Preparación Rueda de Prensa ",""
"Lucena - Institucional","2022-02-14","09:15:00","Salón de Plenos","Rueda prensa Ayuda a Domicilio",""
"Lucena - Institucional","2022-01-10","09:00:00","Alcaldía","Reunión Provivienda",""
"Lucena - Institucional","2022-01-14","08:00:00","Alcaldía","Reunión con Concejala de Educación",""
"Lucena - Institucional","2022-01-26","09:00:00","Videoconferencia","Comité Andalucía Green Deal: Webinar informativo sobre financiación",""
"Lucena - Institucional","2022-01-26","13:00:00","Sala Concejales","Reunión Delegada y Gerente Aguas de Lucena",""
"Lucena - Institucional","2022-01-27","17:30:00","Videoconferencia.","Comisión especial de Sugerencias y Reclamaciones. Videoconferencia.",""
"Lucena - Institucional","2022-01-28","09:30:00","Alcaldía","Firma Convenio Centro Comercial Abierto",""
"Lucena - Institucional","2022-01-28","13:00:00","Sala Concejales","Reunión Limpieza Centros ",""
"Lucena - Institucional","2022-02-02","10:30:00","Sala de Concejales/Videoconferencia","Reunión Plan Parcial de las Navas",""
"Lucena - Institucional","2022-02-10","11:00:00","Alcaldía","FAECTA.- Comunidas Energéticas",""
"Lucena - Institucional","2022-02-11","19:30:00","C.E.I.P. Barahona de Soto, Calle Ancha, 50, 14900 Lucena, Córdoba, España","Presentación Proyecto Manos Unidas y Cena Solidaria",""
"Lucena - Institucional","2022-02-11","09:00:00","Sala concejales","Reunión Subestación. Revisión definitiva borrador convenio",""
"Lucena - Institucional","2022-02-15","19:00:00","Sala Concejales","Reunión plataforma Lucena por sus necesidades sanitarias",""
"Lucena - Institucional","2022-02-21","11:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-02-23","07:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-03","16:45:00","","Reunión Vicario y Cofradía de la Virgen de Araceli.",""
"Lucena - Institucional","2022-03-03","07:00:00","Alcaldía","Preparación Agenda Alcaldía",""
"Lucena - Institucional","2022-03-08","08:00:00","Alcaldía.","Firma Cooperativa Olivarera de Lucena S.C.A.",""
"Lucena - Institucional","2022-03-09","08:30:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-10","17:30:00","Alcaldía","Boda Civil ",""
"Lucena - Institucional","2022-03-10","08:00:00","Salón de Plenos","Junta de Gobierno Local",""
"Lucena - Institucional","2022-03-14","07:30:00","Alcaldía","Reunión Jefatura Policía Local",""
"Lucena - Institucional","2022-03-14","09:00:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-15","11:30:00","Alcaldía","Atención Ciudadana",""
"Lucena - Institucional","2022-03-11","08:00:00","Alcaldía.","Reunión: Convenios.",""
"Lucena - Institucional","2022-03-12","13:00:00","Caseta Municipal","XIII Concurso de Paellas Cofradía del Valle",""
"Lucena - Institucional","2022-03-11","13:00:00","Alcaldía","Reunión Inspector Jefe Policía Nacional",""
"Lucena - Institucional","2022-03-16","11:00:00","Instituto de Cooperación con la Hacienda Local, C. San Pedro, 40, 14900 Lucena, Córdoba, España","Gestión en Hacienda Local",""
"Lucena - Institucional","2022-03-18","18:00:00","Encinas Reales","Presentación libro Haikus ",""
"Lucena - Institucional","2022-03-19","20:30:00","Parroquia de Santiago","Exaltación Poética 50 Aniversario Cofradía del Caido",""
"Lucena - Institucional","2022-03-21","17:00:00","Sala Concejales","Reunión Equipo de Gobierno",""
"Lucena - Institucional","2022-03-23","08:00:00","Cima.","Visita empresa de economía social: Cima.",""
"Lucena - Institucional","2022-03-21","09:30:00","Sala de Concejales.","Reunión Subestación endesa. URGENTE",""
"Lucena - Institucional","2022-03-21","12:00:00","Sala Concejales","Mesa de Trabajo Reactivación Mercado de Abastos",""
"Lucena - Institucional","2022-03-22","17:00:00","Plaza del Santero, C. Flores de Negrón, 12, 14900 Lucena, Córdoba, España","Rueda Prensa Actividades Peña el Santero",""
"Lucena - Institucional","2022-03-25","11:00:00","Casa de los Mora - Lucena, C. San Pedro, 52, 14900 Lucena, Córdoba, España","Inauguración Feria de Mujeres Emprendedoras",""
"Lucena - Institucional","2022-03-26","12:00:00","Convento Madre de Dios Padres Franciscanos","V Pregón Cofradía Franciscana de Pasión",""
"Lucena - Institucional","2022-03-25","09:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-26","11:00:00","Salón de Plenos","Boda Civil",""
"Lucena - Institucional","2022-03-30","11:00:00","Alcaldía.","Reunión con el Delegado Territorial de Turismo de la Junta de Andalucía. ",""
"Lucena - Institucional","2022-03-28","16:00:00","Alcaldía.","Boda Civil",""
"Lucena - Institucional","2022-03-28","16:30:00","Alcaldía.","Gestión Fundación Antonio Miguel Berjillos",""
"Lucena - Institucional","2022-03-07","12:00:00","Alcaldía","Reunión Presidenta Asociación Ucrania",""
"Lucena - Institucional","2022-03-03","09:00:00","Videconferencia","Reunión Subdirector General Explotaciones",""
"Lucena - Institucional","2022-03-02","09:00:00","Centro I.A.T.","Jornadas I.A.T. {AFAR}",""
"Lucena - Institucional","2022-03-16","10:00:00","Alcaldía","Gestión Alcaldía",""
"Lucena - Institucional","2022-03-10","08:30:00","Videoconferencia","Reunión GDR",""
"Lucena - Institucional","2022-03-10","07:45:00","Alcaldía","Toma Posesión Auxiliar Ayudante Archivo y Biblioteca",""
"Lucena - Institucional","2022-03-14","11:30:00","Alcaldía","Asociación Minusválidos Frasquito Espada AMFE",""
"Lucena - Institucional","2022-03-26","20:00:00","Parroquia Sagrada Familia","Exaltación del Valle",""
"Lucena - Institucional","2022-03-30","07:00:00","Ayuntamiento de Puente Genil","Asamblea de Caminos de Pasión ",""
"Lucena - Institucional","2022-04-02","07:45:00","La Manzana de Adán {2ª planta Rincón del Santero}","Grabación Programa Ser Cofrade",""
"Lucena - Institucional","2022-04-01","08:30:00","Sede de AFAR","Reunión UCO - AFAR",""
"Lucena - Institucional","2022-03-09","12:00:00","","Reunión Urbanización Plaza de Toros",""
