"idClienteEprinsa","Anyo","Categoria","Especialidad","Numero","TipoDePlaza","FechaInicioPlazoPresentacion","FechaFinPlazoPresentacion","Estado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS OFICIAL JEFE DE EQUIPO/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO","2","OFICIAL JEFE DE EQUIPO/Limpieza Viaria y Jardinería","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","2 PLAZAS PEÓN DE USOS MÚLTIPLES - FUNCIONARIO DE CARRERA","2","PEÓN DE USOS MÚLTIPLES","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA INGENIERO DE CAMINOS, CANALES Y PUERTOS - FUNCIONARIO DE CARRERA","1","INGENIERO DE CAMINOS, CANALES Y PUERTOS","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2023","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","UN/A DIRECTOR/A PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ","1","DIRECTOR/A DE PROYECTO","24-04-2023 22:00:00","24-04-2023 22:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA MONITOR/A DE DANZA CLÁSICA - FUNCIONARIO DE CARRERA","1","MONITOR/A DE DANZA CLÁSICA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2023","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","UN/A ADMINISTRATIVO/A DE APOYO PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ","1","ADMINISTRATIVO/A {FI}","24-04-2023 22:00:00","24-04-2023 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","3 PLAZAS OFICIAL JEFE DE EQUIPO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO","3","OFICIAL JEFE DE EQUIPO/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA AUXILIAR ESPECIALISTA EN CULTURA - FUNCIONARIO DE CARRERA","1","AUXILIAR ESPECIALISTA EN CULTURA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2021","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA DE RESPONSABLE DE ARCHIVO","1","RESPONSABLE DE ARCHIVO","25-06-2021 00:00:00","25-06-2021 00:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA OFICIAL DE CEMENTERIOS/SERVICIO DE CEMENTERIOS - PERSONAL LABORAL FIJO","1","OFICIAL DE CEMENTERIOS/Servicio de Cementerios","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO MONITOR DE OCIO Y TIEMPO LIBRE 2020","0","MONITOR DE OCIO Y TIEMPO LIBRE","03-11-2020 23:00:00","03-11-2020 23:00:00","Finalizado"
"1038","2020","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACION BOLSA DE TRABAJO MONITOR DE OCIO Y TIEMPO LIBRE 2020","0","MONITOR DE OCIO Y TIEMPO LIBRE","04-11-2020 00:00:00","04-11-2020 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA TÉCNICO MEDIO ESPECIALISTA EN DROGODEPENDENCIA - FUNCIONARIO DE CARRERA","1","TÉCNICO MEDIO ESPECIALISTA EN DROGODEPENDENCIA","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","3 PLAZAS TÉCNICO DE GESTIÓN - FUNCIONARIO DE CARRERA","3","TÉCNICO DE GESTIÓN","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","3 PLAZAS DE ADMINISTRATIVO/A DE ADMINISTRACIÓN GENERAL","3","ADMINISTRATIVO/A ADMON. GRAL.","26-07-2022 22:00:00","26-07-2022 22:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE LIMPIEZA VIARIA 2021","0","OFICIAL LIMPIEZA VIARIA","16-08-2021 22:00:00","16-08-2021 22:00:00","Finalizado"
"1038","2022","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","1 PLAZA PSICÓLOGO/CENTRO MUNICIPAL DE INFORMACIÓN A LA MUJER - PERSONAL LABORAL FIJO","1","PSICÓLOGO/Centro Municipal de Información a la Mujer","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2023","Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable}","{*} UN/A DIRECTOR/A PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ","1","DIRECTOR/A DE PROYECTO","14-05-2023 22:00:00","14-05-2023 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA AUXILIAR {ADMINISTRACIÓN GRAL.} GRAL. - FUNCIONARIO DE CARRERA","1","AUXILIAR {Admon. General}","04-04-2023 22:00:00","04-04-2023 22:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","3 PLAZAS PEÓN DE USOS MÚLTIPLES CEMENTERIOS/SERVICIO DE  CEMENTERIOS - PERSONAL LABORAL FIJO","3","PEÓN DE USOS MÚLTIPLES CEMENTERIOS/Servicio de Cementerios","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2022","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","1 PLAZA OFICIAL FONTANERO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO","1","OFICIAL FONTANERO/Alumbrado y Mantenimiento","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
"1038","2020","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.","8","POLICÍA LOCAL","19-03-2020 00:00:00","19-03-2020 00:00:00","Finalizado"
"1038","2020","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.","8","POLICÍA LOCAL","18-03-2020 23:00:00","18-03-2020 23:00:00","Finalizado"
"1038","2021","Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable}","CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE LIMPIEZA VIARIA 2021","0","OFICIAL LIMPIEZA VIARIA","17-08-2021 00:00:00","17-08-2021 00:00:00","Finalizado"
"1038","2022","Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable}","1 PLAZA INGENIERO TÉCNICO OBRAS PÚBLICAS - FUNCIONARIO DE CARRERA","1","INGENIERO TÉCNICO OBRAS PÚBLICAS","19-02-2023 23:00:00","19-02-2023 23:00:00","Finalizado"
