﻿_id,idClienteEprinsa,Anyo,Categoria,Especialidad,Numero,TipoDePlaza,FechaInicioPlazoPresentacion,FechaFinPlazoPresentacion,Estado
87,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS OFICIAL JEFE DE EQUIPO/LIMPIEZA VIARIA Y JARDINERÍA - PERSONAL LABORAL FIJO,2,OFICIAL JEFE DE EQUIPO/Limpieza Viaria y Jardinería,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
88,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},2 PLAZAS PEÓN DE USOS MÚLTIPLES - FUNCIONARIO DE CARRERA,2,PEÓN DE USOS MÚLTIPLES,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
89,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},"1 PLAZA INGENIERO DE CAMINOS, CANALES Y PUERTOS - FUNCIONARIO DE CARRERA",1,"INGENIERO DE CAMINOS, CANALES Y PUERTOS",2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
90,1038,2023,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},UN/A DIRECTOR/A PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ,1,DIRECTOR/A DE PROYECTO,2023-04-24T22:00:00,2023-04-24T22:00:00,Finalizado
91,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA MONITOR/A DE DANZA CLÁSICA - FUNCIONARIO DE CARRERA,1,MONITOR/A DE DANZA CLÁSICA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
92,1038,2023,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},UN/A ADMINISTRATIVO/A DE APOYO PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ,1,ADMINISTRATIVO/A {FI},2023-04-24T22:00:00,2023-04-24T22:00:00,Finalizado
93,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},3 PLAZAS OFICIAL JEFE DE EQUIPO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO,3,OFICIAL JEFE DE EQUIPO/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
94,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA AUXILIAR ESPECIALISTA EN CULTURA - FUNCIONARIO DE CARRERA,1,AUXILIAR ESPECIALISTA EN CULTURA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
95,1038,2021,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA DE RESPONSABLE DE ARCHIVO,1,RESPONSABLE DE ARCHIVO,2021-06-25T00:00:00,2021-06-25T00:00:00,Finalizado
96,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA OFICIAL DE CEMENTERIOS/SERVICIO DE CEMENTERIOS - PERSONAL LABORAL FIJO,1,OFICIAL DE CEMENTERIOS/Servicio de Cementerios,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
97,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO MONITOR DE OCIO Y TIEMPO LIBRE 2020,0,MONITOR DE OCIO Y TIEMPO LIBRE,2020-03-11T23:00:00,2020-03-11T23:00:00,Finalizado
98,1038,2020,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACION BOLSA DE TRABAJO MONITOR DE OCIO Y TIEMPO LIBRE 2020,0,MONITOR DE OCIO Y TIEMPO LIBRE,2020-04-11T00:00:00,2020-04-11T00:00:00,Finalizado
99,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA TÉCNICO MEDIO ESPECIALISTA EN DROGODEPENDENCIA - FUNCIONARIO DE CARRERA,1,TÉCNICO MEDIO ESPECIALISTA EN DROGODEPENDENCIA,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
100,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},3 PLAZAS TÉCNICO DE GESTIÓN - FUNCIONARIO DE CARRERA,3,TÉCNICO DE GESTIÓN,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
101,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},3 PLAZAS DE ADMINISTRATIVO/A DE ADMINISTRACIÓN GENERAL,3,ADMINISTRATIVO/A ADMON. GRAL.,2022-07-26T22:00:00,2022-07-26T22:00:00,Finalizado
102,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE LIMPIEZA VIARIA 2021,0,OFICIAL LIMPIEZA VIARIA,2021-08-16T22:00:00,2021-08-16T22:00:00,Finalizado
103,1038,2022,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},1 PLAZA PSICÓLOGO/CENTRO MUNICIPAL DE INFORMACIÓN A LA MUJER - PERSONAL LABORAL FIJO,1,PSICÓLOGO/Centro Municipal de Información a la Mujer,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
104,1038,2023,Categoría Primera {A - Subgrupo A1 o categoría laboral asimilable},{*} UN/A DIRECTOR/A PARA LA EJECUCIÓN DEL PROYECTO  LUCENA SOSTENIBLE I ,1,DIRECTOR/A DE PROYECTO,2023-05-14T22:00:00,2023-05-14T22:00:00,Finalizado
105,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA AUXILIAR {ADMINISTRACIÓN GRAL.} GRAL. - FUNCIONARIO DE CARRERA,1,AUXILIAR {Admon. General},2023-04-04T22:00:00,2023-04-04T22:00:00,Finalizado
106,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},3 PLAZAS PEÓN DE USOS MÚLTIPLES CEMENTERIOS/SERVICIO DE  CEMENTERIOS - PERSONAL LABORAL FIJO,3,PEÓN DE USOS MÚLTIPLES CEMENTERIOS/Servicio de Cementerios,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
107,1038,2022,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},1 PLAZA OFICIAL FONTANERO/ALUMBRADO Y MANTENIMIENTO - PERSONAL LABORAL FIJO,1,OFICIAL FONTANERO/Alumbrado y Mantenimiento,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
108,1038,2020,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.,8,POLICÍA LOCAL,2020-03-19T00:00:00,2020-03-19T00:00:00,Finalizado
109,1038,2020,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},8 PLAZAS DE POLICÍA LOCAL POR EL SISTEMA DE ACCESO DE TURNO LIBRE.,8,POLICÍA LOCAL,2020-03-18T23:00:00,2020-03-18T23:00:00,Finalizado
110,1038,2021,Categoría Tercera {D y E - Subgrupo C2 y Agrupaciones Profesionales o categoría laboral asimilable},CREACIÓN DE BOLSA DE TRABAJO DE OFICIAL DE LIMPIEZA VIARIA 2021,0,OFICIAL LIMPIEZA VIARIA,2021-08-17T00:00:00,2021-08-17T00:00:00,Finalizado
111,1038,2022,Categoría Segunda {B y C - Subgrupo A2 y C1 o categoría laboral asimilable},1 PLAZA INGENIERO TÉCNICO OBRAS PÚBLICAS - FUNCIONARIO DE CARRERA,1,INGENIERO TÉCNICO OBRAS PÚBLICAS,2023-02-19T23:00:00,2023-02-19T23:00:00,Finalizado
