﻿_id,Entidad,Fecha,Hora,Lugar,Título,Descripción
229,Lucena - Institucional,2022-03-23T00:00:00,17:15:00,CSM Llano de las Tinajerías,Visita al CSM LLano de las Tinajerías,""
230,Lucena - Institucional,2022-01-11T00:00:00,08:30:00,Alcaldía,Atención Ciudadana,""
231,Lucena - Institucional,2022-01-14T00:00:00,09:00:00,Alcaldía,Gestión Alcaldía,""
232,Lucena - Institucional,2022-01-18T00:00:00,10:00:00,Alcaldía,Atención Ciudadana,""
233,Lucena - Institucional,2022-01-25T00:00:00,11:00:00,Alcaldía,Reunión Cofradía Santísimo Sacramento,""
234,Lucena - Institucional,2022-01-25T00:00:00,12:00:00,Alcaldía,Reunión Delegada Igualdad y Asuntos Sociales,""
235,Lucena - Institucional,2020-10-29T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
236,Lucena - Institucional,2020-10-08T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
237,Lucena - Institucional,2022-01-04T00:00:00,12:30:00,Videoconferencia,Junta de Portavoces,""
238,Lucena - Institucional,2022-01-06T00:00:00,13:00:00,"Círculo Lucentino, C. Julio Romero de Torres, 1, 14900 Lucena, Córdoba, España",Entrega Premios Concurso de Carrozas Cabalgata de la Ilusión,""
239,Lucena - Institucional,2022-01-27T00:00:00,17:30:00,Videoconferencia.,Comisión especial de Sugerencias y Reclamaciones. Videoconferencia.,""
240,Lucena - Institucional,2022-01-28T00:00:00,13:00:00,Sala Concejales,Reunión Limpieza Centros ,""
241,Lucena - Institucional,2022-02-02T00:00:00,12:30:00,Salón de Plenos,Reunión Trabajadoras Limpieza,""
242,Lucena - Institucional,2022-02-11T00:00:00,12:30:00,Sala Concejales,Reunión edificio AMARA,""
243,Lucena - Institucional,2022-02-11T00:00:00,09:00:00,Sala concejales,Reunión Subestación. Revisión definitiva borrador convenio,""
244,Lucena - Institucional,2022-02-11T00:00:00,19:30:00,"C.E.I.P. Barahona de Soto, Calle Ancha, 50, 14900 Lucena, Córdoba, España",Presentación Proyecto Manos Unidas y Cena Solidaria,""
245,Lucena - Institucional,2022-02-15T00:00:00,07:45:00,Alcaldía,Toma de Posesión Dos Auxiliares Administrativos. Urbanismo e Informática,""
246,Lucena - Institucional,2022-02-02T00:00:00,09:00:00,Alcaldía,Reunión Concejal Deportes y Jefe Servicio Deportes,""
247,Lucena - Institucional,2022-02-09T00:00:00,07:30:00,Alcaldía,Reunión Aguas de Lucena,""
248,Lucena - Institucional,2022-01-24T00:00:00,12:30:00,Alcaldía,Reunión Escuela de Música y Danza,""
249,Lucena - Institucional,2022-02-07T00:00:00,08:00:00,Sala Concejales,Coordinación Tributos-Urbanismo,""
250,Lucena - Institucional,2021-01-21T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
251,Lucena - Institucional,2021-02-25T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
252,Lucena - Institucional,2021-04-15T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
253,Lucena - Institucional,2021-05-06T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
254,Lucena - Institucional,2021-06-24T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
255,Lucena - Institucional,2021-07-08T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
256,Lucena - Institucional,2021-05-20T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
257,Lucena - Institucional,2021-09-02T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
258,Lucena - Institucional,2021-09-09T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
259,Lucena - Institucional,2021-11-11T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
260,Lucena - Institucional,2022-01-13T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
261,Lucena - Institucional,2022-01-31T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
262,Lucena - Institucional,2022-02-01T00:00:00,08:30:00,Sala Concejales,Apertura Plicas Suvilusa,""
263,Lucena - Institucional,2022-02-01T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
264,Lucena - Institucional,2022-02-02T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
265,Lucena - Institucional,2022-02-01T00:00:00,10:00:00,Salón de Plenos,Grabación Video Memoria Sonora Flamenca de Lucena,""
266,Lucena - Institucional,2022-02-10T00:00:00,08:30:00,Sala Concejales,Mesas de Contratación,""
267,Lucena - Institucional,2022-02-12T00:00:00,11:00:00,Salón de Plenos,Boda Civil,""
268,Lucena - Institucional,2022-02-14T00:00:00,12:30:00,Alcaldía,Atención Ciudadana,""
269,Lucena - Institucional,2022-02-16T00:00:00,08:30:00,Alcaldía,Atención Ciudadana,""
270,Lucena - Institucional,2022-03-08T00:00:00,12:00:00,Doña Mencía,Visita Panadería Proyectos Leader,""
271,Lucena - Institucional,2022-03-09T00:00:00,11:00:00,Plaza Nueva,Concentración Silenciosa en solidaridad con el pueblo ucraniano,""
272,Lucena - Institucional,2022-03-09T00:00:00,11:30:00,"Instituto de Cooperación con la Hacienda Local, C. San Pedro, 40, 14900 Lucena, Córdoba, España",Cita en Hacienda Local,""
273,Lucena - Institucional,2022-03-09T00:00:00,16:00:00,"",Comisión investigación Feria del Valle,""
274,Lucena - Institucional,2022-03-05T00:00:00,11:30:00,Palacio Condes Santa Ana,Boda Civil,""
275,Lucena - Institucional,2022-03-04T00:00:00,16:00:00,Puente Genil,Reunión fundación Antonio Miguel Berjillos Lozano,""
276,Lucena - Institucional,2022-03-07T00:00:00,09:00:00,Alcaldía,Gestión Alcaldía,""
277,Lucena - Institucional,2022-03-07T00:00:00,10:00:00,"Notaría de Lucena - María del Carmen Bascón Berrios, C. Cabrillana, 1, 14900 Lucena, Córdoba, España",Firma Poder Notarial Red de Juderías,""
278,Lucena - Institucional,2022-03-04T00:00:00,09:00:00,Sede Fundación del Tempranillo,"Fundación Ruta del Tempranillo a las 10,30",""
279,Lucena - Institucional,2022-03-25T00:00:00,09:30:00,Videoconferencia,Asamblea Gral. Asociación Vía Verde del Aceite,""
280,Lucena - Institucional,2022-03-29T00:00:00,06:15:00,Alcaldía.,Toma de posesión auxiliar administrativo. Medio Ambiente.,""
281,Lucena - Institucional,2022-03-29T00:00:00,06:30:00,Sala Concejales,Mesa de Contratación.,""
282,Lucena - Institucional,2022-03-31T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno Local,""
283,Lucena - Institucional,2022-03-30T00:00:00,06:00:00,Alcaldía,Preparación Agenda Alcaldía,""
284,Lucena - Institucional,2022-03-31T00:00:00,09:30:00,TAJEA. ,Reunión vecinos de la Tajea. Tema de Aguas.,""
285,Lucena - Institucional,2022-03-31T00:00:00,07:30:00,Sala de Concejales.,Mesa de Contratación.,""
286,Lucena - Institucional,2022-02-18T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
287,Lucena - Institucional,2022-02-25T00:00:00,10:00:00,Alcaldía,Atención Ciudadana,""
288,Lucena - Institucional,2022-03-01T00:00:00,09:30:00,Alcaldía,Atención Ciudadana,""
289,Lucena - Institucional,2022-03-01T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
290,Lucena - Institucional,2022-03-18T00:00:00,11:30:00,Alcaldía,Reunión con Secretario e Interventora,""
291,Lucena - Institucional,2022-03-16T00:00:00,09:00:00,Videoconferencia,Atención Empresarial,""
292,Lucena - Institucional,2022-03-12T00:00:00,08:30:00,"IES Marqués de Comares, C. Juego de Pelota, 54, 14900 Lucena, Córdoba, España",XXXVII Olimpiada Matemática  Thales ,""
293,Lucena - Institucional,2022-03-13T00:00:00,13:00:00,Caseta Peña Taurina,Actividad organizada por Peluqueros Solidarios,""
294,Lucena - Institucional,2022-03-14T00:00:00,08:15:00,Alcaldía,Atención Ciudadana,""
295,Lucena - Institucional,2022-03-14T00:00:00,17:00:00,Sala Concejales,Reunión Equipo de Gobierno,""
296,Lucena - Institucional,2022-03-23T00:00:00,12:30:00,Alcaldía,Reunión Empresarios Sector del Frío y Subdelegada del Gobierno,""
297,Lucena - Institucional,2022-03-23T00:00:00,13:00:00,Salón de Plenos,Rueda de Prensa Subdelegada del Gobierno,""
298,Lucena - Institucional,2022-03-24T00:00:00,07:00:00,Sala Concejales,Junta de Portavoces,""
299,Lucena - Institucional,2022-03-24T00:00:00,08:45:00,Alcaldía,Reunión Presidente de Diputación y Hdad. del Rocío.,""
300,Lucena - Institucional,2022-03-22T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
301,Lucena - Institucional,2022-04-01T00:00:00,11:00:00,Alcaldía,Gestión Alcaldía,""
302,Lucena - Institucional,2022-03-04T00:00:00,13:00:00,"",Reunión Portavoces ,""
303,Lucena - Institucional,2022-03-01T00:00:00,10:00:00,Alcaldía,Reunión Delegada Igualdad,""
304,Lucena - Institucional,2022-03-01T00:00:00,08:00:00,Alcaldía,Toma de posesión Arquitecta Delegación Patrimonio,""
305,Lucena - Institucional,2022-03-29T00:00:00,16:00:00,Sala de concejales,Reunión con Arqueólogo Municipal y Portavoces {Cueva del Ángel},""
306,Lucena - Institucional,2022-03-16T00:00:00,15:15:00,"Ondamezquita 7 TV, C. Músico Guerrero, 29, 14012 Córdoba, España","Grabación Onda Mezquita Programa Semana Santa a las 17,15 horas",""
307,Lucena - Institucional,2022-03-18T00:00:00,09:30:00,Sala Concejales,Plan de Vivienda,""
308,Lucena - Institucional,2022-03-21T00:00:00,08:45:00,Alcaldía,Reunión Aguas de Lucena,""
309,Lucena - Institucional,2022-03-30T00:00:00,18:00:00,Casa de la Virgen,Reunión Comité Honor Actos 75 Aniversario Coronación Virgen de Araceli,""
310,Lucena - Institucional,2022-01-13T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
311,Lucena - Institucional,2022-01-15T00:00:00,18:00:00,"",Gestión alcaldía,""
312,Lucena - Institucional,2022-01-17T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
313,Lucena - Institucional,2022-01-17T00:00:00,13:30:00,Despacho Interventora,Reunión con Interventora,""
314,Lucena - Institucional,2022-01-18T00:00:00,09:00:00,Alfares Romanos,Rueda Prensa Obras Accesibilidad Alfares Romanos,""
315,Lucena - Institucional,2022-01-18T00:00:00,10:30:00,Despacho Interventora,Reunión con Inteventora,""
316,Lucena - Institucional,2022-01-18T00:00:00,11:30:00,"Ayuntamiento de Palenciana, C. San Isidro, 22, 14914 Palenciana, Córdoba, España","Visita Proyectos Leader GDR Subbética a las 13,00 h.-",""
317,Lucena - Institucional,2022-01-25T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
318,Lucena - Institucional,2022-01-25T00:00:00,10:00:00,Alcaldía,Reunión Vecinos de La Tajea,""
319,Lucena - Institucional,2022-01-05T00:00:00,12:00:00,Alcaldía,Comparecencia Pareja de Hecho,""
320,Lucena - Institucional,2022-01-11T00:00:00,17:30:00,Sala Concejales,Reunión Equipo de Gobierno,""
321,Lucena - Institucional,2022-01-11T00:00:00,09:00:00,Alcaldía,Gestión Alcaldía,""
322,Lucena - Institucional,2022-01-07T00:00:00,08:00:00,"",Gestión Alcaldía,""
323,Lucena - Institucional,2022-01-12T00:00:00,16:00:00,Alcaldía,Gestión Alcaldía,""
324,Lucena - Institucional,2022-01-12T00:00:00,13:00:00,Alcaldía,Reunión Grupo Político C´s,""
325,Lucena - Institucional,2021-03-11T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
326,Lucena - Institucional,2021-05-13T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
327,Lucena - Institucional,2021-04-22T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
328,Lucena - Institucional,2021-07-22T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
329,Lucena - Institucional,2021-08-05T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
330,Lucena - Institucional,2021-10-07T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
331,Lucena - Institucional,2021-10-28T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
332,Lucena - Institucional,2021-12-16T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
333,Lucena - Institucional,2022-02-01T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
334,Lucena - Institucional,2022-02-01T00:00:00,17:30:00,Videoconferencia,Reunión Equipo de Gobierno,""
335,Lucena - Institucional,2022-02-10T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
336,Lucena - Institucional,2022-02-07T00:00:00,13:00:00,Alcaldía,Gestión Alcaldía,""
337,Lucena - Institucional,2022-02-08T00:00:00,13:00:00,Alcaldía,Atención Ciudadana,""
338,Lucena - Institucional,2022-02-10T00:00:00,13:30:00,"I.E.S. Maestro Francisco Fatou, C. Menéndez Pidal, 1, 11600 Ubrique, Cádiz, España","Presentación Vuelta Ciclista de Andalucía a las 17,30 horas",""
339,Lucena - Institucional,2022-02-14T00:00:00,10:00:00,Videoconferencia,Atención Empresario,""
340,Lucena - Institucional,2022-02-17T00:00:00,11:00:00,Alcaldía,Gestión Alcaldía,""
341,Lucena - Institucional,2022-01-14T00:00:00,08:00:00,Alcaldía,Reunión con Concejala de Educación,""
342,Lucena - Institucional,2022-01-24T00:00:00,12:30:00,Alcaldía,Reunión Escuela de Música y Danza,""
343,Lucena - Institucional,2022-01-28T00:00:00,10:00:00,Vestíbulo del Artesonado del Palacio de la Merced,"Inauguración de la Exposición  Volver del Olvido  a las 12,00 h.-",""
344,Lucena - Institucional,2022-02-02T00:00:00,10:30:00,Sala de Concejales/Videoconferencia,Reunión Plan Parcial de las Navas,""
345,Lucena - Institucional,2022-02-04T00:00:00,19:00:00,"Calle Los Robles, junto bq. 4",Inauguración Comercio Pica Pika,""
346,Lucena - Institucional,2022-02-04T00:00:00,11:00:00,Casa La Tercia,Visita Casa La Tercia,""
347,Lucena - Institucional,2022-02-14T00:00:00,16:00:00,Videoconferencia,Reunión Asesora Las Navas,""
348,Lucena - Institucional,2022-02-15T00:00:00,19:00:00,Sala Concejales,Reunión plataforma Lucena por sus necesidades sanitarias,""
349,Lucena - Institucional,2022-02-16T00:00:00,16:00:00,Alcaldía,Gestión Alcaldía,""
350,Lucena - Institucional,2022-02-23T00:00:00,12:00:00,Videoconferencia,Atención Empresario,""
351,Lucena - Institucional,2022-02-22T00:00:00,10:30:00,Alcaldía,Atención Ciudadana,""
352,Lucena - Institucional,2022-03-01T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
353,Lucena - Institucional,2022-02-23T00:00:00,13:00:00,Alcaldía,Atención Ciudadana,""
354,Lucena - Institucional,2022-03-01T00:00:00,08:30:00,Alcaldía,Reunión Centro Energías Renovables,""
355,Lucena - Institucional,2022-03-02T00:00:00,08:00:00,Alcaldía,Reunión Residencia Tercera Edad,""
356,Lucena - Institucional,2022-03-09T00:00:00,10:00:00,Videoconferencia,Acto de Solidaridad de los Gobiernos Locales con el pueblo de Ucrania,""
357,Lucena - Institucional,2022-03-10T00:00:00,09:00:00,Sala Concejales,Mesa de Contratación. ,""
358,Lucena - Institucional,2022-03-11T00:00:00,12:00:00,Hacienda,Cita en Hacienda.- Certificado Digital Red de Juderías,""
359,Lucena - Institucional,2022-03-07T00:00:00,13:00:00,Alcaldía,Reunión Delegación Informática ,""
360,Lucena - Institucional,2022-03-10T00:00:00,17:00:00,Alcaldía,Boda Civil ,""
361,Lucena - Institucional,2022-03-14T00:00:00,12:30:00,Sala de Concejales.,Mesa de contratación. ,""
362,Lucena - Institucional,2022-03-16T00:00:00,08:30:00,Alcaldía,Atención Ciudadana,""
363,Lucena - Institucional,2022-03-16T00:00:00,12:00:00,Videoconferencia,Junta Directiva Grupos Desarrollo Rural de Andalucía A.R.A.,""
364,Lucena - Institucional,2022-03-16T00:00:00,18:15:00,Salón de Plenos,Comisión Investigación Feria del Valle,""
365,Lucena - Institucional,2022-03-22T00:00:00,11:30:00,Iznájar,"Visita Proyectos GDR Iznájar a las 13,00 h.-",Almuerzo con Lope
366,Lucena - Institucional,2022-03-19T00:00:00,19:00:00,Caseta Municipal,Fiesta de la Primavera Caravanera,""
367,Lucena - Institucional,2022-03-22T00:00:00,08:00:00,Alcaldía,Preparación Agenda Alcaldía,""
368,Lucena - Institucional,2022-03-22T00:00:00,18:00:00,Alcaldía,Gestión Alcaldía,""
369,Lucena - Institucional,2022-03-23T00:00:00,10:00:00,Videoconferencia,Comisión Seguimiento EDUSI,""
370,Lucena - Institucional,2022-03-25T00:00:00,10:00:00,Alcaldía,Atención Empresarios,""
371,Lucena - Institucional,2022-03-23T00:00:00,07:00:00,Sala Concejales,Preparación Agenda Alcaldía,""
372,Lucena - Institucional,2022-03-25T00:00:00,13:30:00,Alcaldía,Gestión Alcaldía,""
373,Lucena - Institucional,2022-03-30T00:00:00,16:00:00,Videoconferencia,Reunión GDR Subbética Coordinación Temas Parque Natural,""
374,Lucena - Institucional,2022-03-31T00:00:00,08:30:00,Alcaldía,Gestión Alcaldía,""
375,Lucena - Institucional,2022-03-30T00:00:00,12:30:00,Alcaldía,Gestión Alcaldía,""
376,Lucena - Institucional,2022-04-01T00:00:00,06:30:00,Alcaldía,Atención Ciudadana,""
377,Lucena - Institucional,2022-04-01T00:00:00,07:00:00,Alcaldía,Atención Ciudadana,""
378,Lucena - Institucional,2022-01-17T00:00:00,07:15:00,Sala Concejales,Reunión Ordenanza Plusvalía,""
379,Lucena - Institucional,2022-02-04T00:00:00,11:00:00,Casa La Tercia,Visita Casa La Tercia,""
380,Lucena - Institucional,2022-02-02T00:00:00,12:30:00,Salón de Plenos,Reunión Trabajadoras Limpieza,""
381,Lucena - Institucional,2022-02-11T00:00:00,08:00:00,Alcaldía,Reunión Cementerio Musulmán,""
382,Lucena - Institucional,2022-02-11T00:00:00,07:15:00,Alcaldía,Reunión Concejal Agricultura y Concejala Hacienda,""
383,Lucena - Institucional,2022-02-15T00:00:00,07:45:00,Alcaldía,Toma de Posesión Dos Auxiliares Administrativos. Urbanismo e Informática,""
384,Lucena - Institucional,2022-04-02T00:00:00,19:00:00,San Pedro Mártir ,Pregón Venerable Archicofradía Ntro. Padre Jesús Nazareno,""
385,Lucena - Institucional,2022-04-04T00:00:00,07:00:00,Alcaldía,Atención Ciudadana,""
386,Lucena - Institucional,2022-04-01T00:00:00,17:15:00,Iglesia de San Pedro Mártir ,Solemne Función Religiosa Ntro. Padre Jesús Nazareno,""
387,Lucena - Institucional,2022-03-01T00:00:00,17:00:00,Alcaldía,Grabación Video Valores de la Subbética,""
388,Lucena - Institucional,2022-03-04T00:00:00,12:00:00,Videoconferencia,Reunión Red de Juderías de España,""
389,Lucena - Institucional,2022-03-22T00:00:00,10:30:00,Alcaldía de Lucena,Reunión Gerente GDR Subbética,""
390,Lucena - Institucional,2022-03-18T00:00:00,08:00:00,Alcaldía,Reunión con Hosteleros,""
391,Lucena - Institucional,2022-03-26T00:00:00,19:00:00,Auditorio Municipal,Actuaciones Carnavalescas,""
392,Lucena - Institucional,2022-03-02T00:00:00,17:00:00,Salón de Plenos,Reunión Colectivo Ucraniano de Lucena,""
393,Lucena - Institucional,2022-03-27T00:00:00,10:30:00,Parroquia Santo Domingo,Solemne Función Religiosa y Misa de Cumplimiento de Regla Cofradía de la Sangre,""
394,Lucena - Institucional,2022-01-03T00:00:00,08:00:00,Alcaldía,Gestión Alcaldía,""
395,Lucena - Institucional,2022-01-21T00:00:00,08:00:00,"Recinto Ferial - IFEMA MADRID, Av. del Partenón, 5, 28042 Madrid, España",Asistencia a la Feria Internacional de Turismo Fitur 2022,""
396,Lucena - Institucional,2022-01-04T00:00:00,18:30:00,"",Visita a Cabalgata Cristo Marroquí,""
397,Lucena - Institucional,2022-01-10T00:00:00,11:30:00,Alcaldía,Gestión Alcaldía,""
398,Lucena - Institucional,2022-01-12T00:00:00,07:30:00,Alcaldía,Gestión Alcaldía,""
399,Lucena - Institucional,2022-01-23T00:00:00,17:00:00,Estadio Ciudad de Lucena,Fútbol: C.D. Ciudad de Lucena -- A.D. Tomares,""
400,Lucena - Institucional,2022-04-04T00:00:00,12:00:00,Alcaldía,Atención Ciudadana,""
401,Lucena - Institucional,2022-01-13T00:00:00,12:00:00,Paseo de Rojas,Presentación Etapa Vuelta Ciclista a Andalucía,""
402,Lucena - Institucional,2022-01-13T00:00:00,10:00:00,Sala de Concejales,Reunión Mercadillo Municipal,""
403,Lucena - Institucional,2022-01-15T00:00:00,17:00:00,Salón de Plenos,Boda Civil ,""
404,Lucena - Institucional,2022-01-13T00:00:00,16:00:00,Alcaldía,Gestión Alcaldía,""
405,Lucena - Institucional,2022-01-17T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
406,Lucena - Institucional,2022-01-17T00:00:00,11:30:00,Alcaldía.,Reunión Delegación de Personal y Jefatura Policía Local,""
407,Lucena - Institucional,2022-01-24T00:00:00,17:00:00,Sala Concejales,Preparación de Pleno,""
408,Lucena - Institucional,2020-10-08T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno Local,""
409,Lucena - Institucional,2020-10-15T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
410,Lucena - Institucional,2020-11-12T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
411,Lucena - Institucional,2021-04-08T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
412,Lucena - Institucional,2021-05-27T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
413,Lucena - Institucional,2021-06-10T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
414,Lucena - Institucional,2021-06-17T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
415,Lucena - Institucional,2021-06-03T00:00:00,07:00:00,Salón de Plenos,Junta de Gobierno,""
416,Lucena - Institucional,2021-08-19T00:00:00,07:00:00,Videoconferencia,Junta de Gobierno,""
417,Lucena - Institucional,2021-12-30T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno,""
418,Lucena - Institucional,2022-01-29T00:00:00,08:30:00,"Auditorio de Encinas Reales {Calle Cruz, 4}","Encuentro  Juventud, Igualdad y Ruralidad  a las 10,00 horas {IGUALAB}",""
419,Lucena - Institucional,2022-02-01T00:00:00,12:00:00,Sala de Concejales,Dos Mesas de Contratación,""
420,Lucena - Institucional,2022-02-03T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
421,Lucena - Institucional,2022-02-04T00:00:00,08:00:00,Alcaldía,Gestión Alcaldía,""
422,Lucena - Institucional,2022-02-07T00:00:00,11:00:00,Alcaldía,Atención Empresario,""
423,Lucena - Institucional,2022-02-07T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
424,Lucena - Institucional,2022-02-09T00:00:00,10:30:00,Alcaldía,Reunión Punto de Encuentro,""
425,Lucena - Institucional,2022-02-14T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
426,Lucena - Institucional,2022-02-14T00:00:00,17:00:00,Videconferencia,Reunión Equipo de Gobierno,""
427,Lucena - Institucional,2022-02-17T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
428,Lucena - Institucional,2022-01-25T00:00:00,13:00:00,Alcaldía,Grabación Video Red Juderías,""
429,Lucena - Institucional,2022-01-31T00:00:00,08:00:00,Jauja,Visita a Jauja,""
430,Lucena - Institucional,2022-01-28T00:00:00,09:30:00,Alcaldía,Firma Convenio Centro Comercial Abierto,""
431,Lucena - Institucional,2022-02-04T00:00:00,12:00:00,Sala Concejales,Asociación Polígono Histórico Los Santos,""
432,Lucena - Institucional,2022-02-07T00:00:00,08:00:00,Sala Concejales,Coordinación Tributos-Urbanismo,""
433,Lucena - Institucional,2022-02-11T00:00:00,17:45:00,Plaza Nueva,Lectura Manifiesto Manos Unidas,""
434,Lucena - Institucional,2022-02-14T00:00:00,08:00:00,Alcaldía,Preparación Rueda de Prensa ,""
435,Lucena - Institucional,2022-02-14T00:00:00,09:15:00,Salón de Plenos,Rueda prensa Ayuda a Domicilio,""
436,Lucena - Institucional,2022-01-10T00:00:00,09:00:00,Alcaldía,Reunión Provivienda,""
437,Lucena - Institucional,2022-01-14T00:00:00,08:00:00,Alcaldía,Reunión con Concejala de Educación,""
438,Lucena - Institucional,2022-01-26T00:00:00,09:00:00,Videoconferencia,Comité Andalucía Green Deal: Webinar informativo sobre financiación,""
439,Lucena - Institucional,2022-01-26T00:00:00,13:00:00,Sala Concejales,Reunión Delegada y Gerente Aguas de Lucena,""
440,Lucena - Institucional,2022-01-27T00:00:00,17:30:00,Videoconferencia.,Comisión especial de Sugerencias y Reclamaciones. Videoconferencia.,""
441,Lucena - Institucional,2022-01-28T00:00:00,09:30:00,Alcaldía,Firma Convenio Centro Comercial Abierto,""
442,Lucena - Institucional,2022-01-28T00:00:00,13:00:00,Sala Concejales,Reunión Limpieza Centros ,""
443,Lucena - Institucional,2022-02-02T00:00:00,10:30:00,Sala de Concejales/Videoconferencia,Reunión Plan Parcial de las Navas,""
444,Lucena - Institucional,2022-02-10T00:00:00,11:00:00,Alcaldía,FAECTA.- Comunidas Energéticas,""
445,Lucena - Institucional,2022-02-11T00:00:00,19:30:00,"C.E.I.P. Barahona de Soto, Calle Ancha, 50, 14900 Lucena, Córdoba, España",Presentación Proyecto Manos Unidas y Cena Solidaria,""
446,Lucena - Institucional,2022-02-11T00:00:00,09:00:00,Sala concejales,Reunión Subestación. Revisión definitiva borrador convenio,""
447,Lucena - Institucional,2022-02-15T00:00:00,19:00:00,Sala Concejales,Reunión plataforma Lucena por sus necesidades sanitarias,""
448,Lucena - Institucional,2022-02-21T00:00:00,11:00:00,Alcaldía,Atención Ciudadana,""
449,Lucena - Institucional,2022-02-23T00:00:00,07:00:00,Alcaldía,Gestión Alcaldía,""
450,Lucena - Institucional,2022-03-03T00:00:00,16:45:00,"",Reunión Vicario y Cofradía de la Virgen de Araceli.,""
451,Lucena - Institucional,2022-03-03T00:00:00,07:00:00,Alcaldía,Preparación Agenda Alcaldía,""
452,Lucena - Institucional,2022-03-08T00:00:00,08:00:00,Alcaldía.,Firma Cooperativa Olivarera de Lucena S.C.A.,""
453,Lucena - Institucional,2022-03-09T00:00:00,08:30:00,Alcaldía,Gestión Alcaldía,""
454,Lucena - Institucional,2022-03-10T00:00:00,17:30:00,Alcaldía,Boda Civil ,""
455,Lucena - Institucional,2022-03-10T00:00:00,08:00:00,Salón de Plenos,Junta de Gobierno Local,""
456,Lucena - Institucional,2022-03-14T00:00:00,07:30:00,Alcaldía,Reunión Jefatura Policía Local,""
457,Lucena - Institucional,2022-03-14T00:00:00,09:00:00,Alcaldía,Atención Ciudadana,""
458,Lucena - Institucional,2022-03-15T00:00:00,11:30:00,Alcaldía,Atención Ciudadana,""
459,Lucena - Institucional,2022-03-11T00:00:00,08:00:00,Alcaldía.,Reunión: Convenios.,""
460,Lucena - Institucional,2022-03-12T00:00:00,13:00:00,Caseta Municipal,XIII Concurso de Paellas Cofradía del Valle,""
461,Lucena - Institucional,2022-03-11T00:00:00,13:00:00,Alcaldía,Reunión Inspector Jefe Policía Nacional,""
462,Lucena - Institucional,2022-03-16T00:00:00,11:00:00,"Instituto de Cooperación con la Hacienda Local, C. San Pedro, 40, 14900 Lucena, Córdoba, España",Gestión en Hacienda Local,""
463,Lucena - Institucional,2022-03-18T00:00:00,18:00:00,Encinas Reales,Presentación libro Haikus ,""
464,Lucena - Institucional,2022-03-19T00:00:00,20:30:00,Parroquia de Santiago,Exaltación Poética 50 Aniversario Cofradía del Caido,""
465,Lucena - Institucional,2022-03-21T00:00:00,17:00:00,Sala Concejales,Reunión Equipo de Gobierno,""
